"Titulo","Capacidade","Endereco","Cidade","Telefone(s)","Setor responsavel","Dimensão do palco","Email(s)"
"Auditório da Faculdade de Medicina da UFF","158 lugares","RUA DESEMBARGADOR ATHAYDE PARREIRAS, nr 100, Niterói, RJ","Niterói","","Faculdade de Medicina","",""
"Milton Santos","150 lugares","Av. Milton Tavares de Souza, s/nº, Campus da Praia Vermelha, NIterói, RJ, 24210340","Niterói","2629-5170","Instituto de Geociências","",""
"Auditório Professora Violeta Campofiorito","125 lugares","Rua Alexandre Moura, 8, Bloco E - sala 405, Niterói, RJ, 24210-201","Niterói","","Escola de Serviço Social","",""
"Auditório do Instituto de Computação","","Av. Gal. Milton Tavares de Souza, s/n, NIterói, RJ","Niterói","","Instituto de Computação","",""
"Auditório Professor Paulo Roberto da Silveira Gomes (Física)","163 lugares","Avenida Milton Tavares de Souza s/n, Campus da Praia Vermelha, Niterói, RJ","Niterói","","Instituto de Física","5,60m de altura, 4,30m de largura e 7,20m de comprimento",""
"Sala Interartes","80 lugares","Rua Lara Vilela, 126, Niterói, RJ, 24210-590","Niterói","","Instituto de Arte e Comunicação Social","",""
"Auditório do Núcleo de Estudos em Biomassa e Gerenciamento de Água - NAB","210 lugares","Rua Prof. Edmundo March, s/nº, Niterói, RJ, 24210-330","Niterói","","Núcleo de Estudos em Biomassa e Gerenciamento de Água","",""
"Auditório Professora Doutora Rosalda Cruz N. Paim ","103 lugares","Rua Dr. Celestino, 74, Niterói, RJ, 24020-091","Niterói","","Biblioteca da Escola de Enfermagem","",""
"Auditório Professora Maridete de Almeida Cruz ","80 lugares","Rua Mário Santos Braga, 30, 4º andar, Niterói, RJ, 24020-140","Niterói","","Faculdade de Nutrição","",""
"Anfiteatro Professora Maria Lúcia N. S. de Dalgo","103 lugares","Outeiro de São João Batista s/n, Térreo, Campus do Valonguinho, Niterói, RJ, 24020-140","Niterói","","Instituto de Química","",""
"Anfiteatro Professor Miguel Farah ","80 lugares","Rua Vital Brasil, 64, Térreo, Niterói, RJ, 24230-340","Niterói","","Faculdade de Veterinária","",""
"Auditório da Faculdade de Farmácia","100 lugares","Rua Mário Viana, 523, Térreo, Niterói, RJ, 24241-000","Niterói","","Faculdade de Farmácia","",""
"Auditório Aloysio Salles ","100 lugares","Rua Marquês do Paraná, 303, 1º andar, Niterói, RJ, 24033-900","Niterói","","Hospital Universitário Antônio Pedro (Huap) ","",""
"Anfiteatro Aloysio de Paula ","144 lugares","Rua Marquês do Paraná, 303, 2º andar, Niterói, RJ, 24033-900","Niterói","","Hospital Universitário Antônio Pedro (Huap) ","",""
"Auditório da Faculdade de Odontologia","143 lugares","Rua São Paulo, 28, 2º andar, Campus do Valonguinho, Niterói, RJ, 24020-140","Niterói","","Faculdade de Odontologia","",""
"Salão Nobre ","180 lugares","Rua Presidente Pedreira, 62, 2º andar, Niterói, RJ, 24.210-470","Niterói","","Faculdade de Direito","",""
"Auditório Macunaíma ","156 lugares","Rua Prof. Marcos Waldemar de Freitas Reis, s/nº, Blocos B, 4º andar, Campus do Gragoatá, Niterói, RJ, 24210-200","Niterói","","Instituto de Letras","",""
"Auditório do Instituto de Ciências Humanas e Filosofia","176 lugares","Rua Professor Marcos Waldemar de Freitas Reis, Bloco O, 2º andar, Campus do Gragoatá, Niterói, RJ, 24210-201","Niterói","","Instituto de Ciências Humanas e Filosofia","",""
"Auditório da Escola de Engenharia","130 lugares","Rua Passo da Pátria, 156, 3º andar, Campus da Praia Vermelha, Niterói, RJ, 24210-240","Niterói","","Escola de Engenharia","",""
"Auditório Florestan Fernandes","150 lugares","R. Prof. Marcos Valdemar de Freitas Reis, s/n, Bloco D, Térreo, Campus do Gragoatá, Niterói, RJ, 24210-201","Niterói","","Faculdade de Educação","",""
"Auditório Milton Santos ","150 lugares","Av. Gal. Milton Tavares, s/n, Térreo - Campus da Praia Vermelha, Niterói, RJ, 24210-346","Niterói","","Instituto de Geociências","",""
"Auditório José Otílio Machado","60 lugares","Rua Prof. Hernani Mello, 101 - 2º andar, Niterói, RJ, 24210-130","Niterói","","Instituto Biomédico","",""
"Auditório do Instituto de Matemática e Estatística","110 lugares","Rua Professor Marcos Waldemar de Freitas Reis, s/n - Bloco G – Térreo, Niterói, RJ, 24210-201","Niterói","","Instituto de Matemática e Estatística","",""
"Auditório Moacir Carvalho Gama ","170 lugares","Rua Professor Marcos Waldemar de Freitas Reis, s/n - Bloco F – Térreo, Niterói, RJ, 24210-201","Niterói","","Faculdade de Economia","",""
"Auditório do Instituto de História","180 lugares","Rua Professor Marcos Waldemar de Freitas Reis, s/n - Bloco P – Térreo, Niterói, RJ, 24210-201","Niterói","","Instituto de Ciências Humanas e Filosofia","",""
