"Título";"CNPJ";"Curso";"Cidade";"Endereço do site";"Facebook";"Visitas"
" Diretório Acadêmico de Comunicação (Daco)";"";"Comunicação Social - Publicidade e Propaganda";"";"";"www.facebook.com";"2899"
" Diretório Acadêmico Hermann Junior (Dahj)";"";"Ciências Econômicas";"";"";"www.facebook.com";"2330"
" Diretório Acadêmico Malba Tahan (DAMT)";"";"Matemática";"";"";"";"1631"
"A.A.A XVII DE JULHO";"";"Engenharia de Agronegócios, Engenharia de Produção, Engenharia Mecânica";"Volta Redonda";"";"www.facebook.com";"2205"
"A.A.A. De Administração de Macaé (BebUFF)";"";"Administração";"Macaé";"";"www.facebook.com";"1704"
"A.N.A.T.A. - Associação de Niterói Atlética Três de Agosto";"";"Administração, Ciências Contábeis";"Niterói";"";"fb.me";"6149"
"Associação Acadêmica Atlética UFF Campos";"";"História, Psicologia, Geografia , Serviço Social, Ciências Econômicas, Ciências Sociais";"Campos dos Goytacazes";"";"www.facebook.com";"3095"
"Associação Atlética Acadêmica André Braga - AAAAB ";"";"Enfermagem";"Niterói";"";"www.facebook.com";"2350"
"Associação Atlética Acadêmica Camillo Guerreiro (AAACG)";"";"Direito";"Niterói";"http://atleticadireitouff.com";"facebook.com";"2077"
"Associação Atlética Acadêmica Furiosa de Odontologia ";"";"Odontologia";"Nova Friburgo";"";"www.facebook.com";"2995"
"Associação Atlética Acadêmica Pio Orlando";"";"Engenharia Agrícola e Ambiental, Engenharia Civil, Engenharia de Produção, Engenharia de Recursos Hídricos e do Meio Ambiente, Engenharia de Telecomunicações, Engenharia Elétrica, Engenharia Mecânica, Engenharia Química, Engenharia de Petróleo";"Niterói";"https://www.aaapo.com.br";"www.facebook.com";"3935"
"Associação Atlética Acadêmica UFF Rio das Ostras";"";"";"Rio das Ostras";"";"www.facebook.com";"2897"
"Associação Atlética de Atuária - UFF";"";"Ciências Atuariais";"Niterói";"";"www.facebook.com";"2272"
"Associação Atlética de Sistemas de Informação";"";"Sistemas de Informação";"Niterói";"";"www.facebook.com";"2992"
"Associaçao Atletica de Turismo e Hotelaria";"";"Turismo";"Niterói";"";"Facebook.com";"2283"
"Atlética de Artes e Comunicação Social";"";"Arquitetura e Urbanismo, Cinema e Audiovisual, Comunicação Social - Publicidade e Propaganda, Desenho Industrial, Produção Cultural";"Niterói";"http://aacsuff.wixsite.com/aacs";"www.facebook.com";"4297"
"Atletica Direito UFF - VR";"";"Direito";"Volta Redonda";"";"facebook.com";"1712"
"Atlética Doutrinadores";"";"Direito";"Macaé";"http://atleticadoutrinadores.blogspot.com.br/";"www.facebook.com";"2132"
"Atlética Impostores";"";"Ciências Contábeis";"Macaé";"";"www.facebook.com";"1597"
"Centro Acadêmico Antônio Conselheiro (CAAC)";"";"Políticas Públicas";"Angra dos Reis";"";"";"1514"
"Centro Acadêmico Carlos Marighella";"";"História";"";"http://cahisuffcampos.blogspot.com";"www.facebook.com";"2042"
"Centro Acadêmico de Administração Pública Semi-presencial CA3E";"";"Administração Pública";"";"";"";"2137"
"Centro Acadêmico de Antropologia (Cantro)";"";"Antropologia";"";"";"";"1981"
"Centro Acadêmico de Arquivologia (Caarq)";"";"Arquivologia";"";"";"www.facebook.com";"2855"
"Centro Acadêmico de Biblioteconomia e Documentação (CABD)";"";"Biblioteconomia e Documentação";"";"";"";"2893"
"Centro Acadêmico de Ciências Contábeis de Volta Redonda (Cacic)";"";"Ciências Contábeis";"";"";"www.facebook.com";"2088"
"Centro Acadêmico de Ciências Econômicas de Campos (Cacec)";"";"Ciências Econômicas";"";"";"www.facebook.com";"2233"
"Centro Acadêmico de Desenho Industrial (CADI)";"";"Desenho Industrial";"";"";"";"2022"
"Centro Acadêmico de Enfermagem Mônica Calazans";"";"Enfermagem";"Rio das Ostras";"CA Monica Calazans";"www.instagram.com";""
"Centro Acadêmico de Filosofia (Cafil)";"";"Filosofia";"";"";"";"2036"
"Centro Acadêmico de Geofísica (Cageof)";"";"Geofísica";"";"";"www.facebook.com";"1607"
